"id","occurred_at","city","latitude","longitude","depth","magnitude","gasfield_id","created_at","updated_at","knmi_guid"
521,"2008-05-19 15:07:30","Loppersum","53.325","6.74",3.0,1.9,1,NULL,NULL,NULL
522,"2008-05-30 14:48:09","Usquert","53.408","6.633",3.0,1.3,1,NULL,NULL,NULL
523,"2008-06-01 11:00:59","Garrelsweer","53.308","6.782",3.0,1.3,1,NULL,NULL,NULL
524,"2008-06-10 20:51:06","Wirdum","53.31","6.785",3.0,0.9,1,NULL,NULL,NULL
525,"2008-06-15 06:29:27","Noordzee","52.864","4.362",3.5,2.1,NULL,NULL,NULL,NULL
526,"2008-06-22 21:06:16","Hellum","53.248","6.842",3.0,0.9,1,NULL,NULL,NULL
527,"2008-06-23 13:52:15","Veendam","53.109","6.855",3.0,1.1,NULL,NULL,NULL,NULL
528,"2008-07-10 06:57:34","Holwierde","53.35","6.882",3.0,2.5,1,NULL,NULL,NULL
529,"2008-07-23 20:05:13","Harkstede","53.212","6.663",3.0,1.2,1,NULL,NULL,NULL
530,"2008-08-05 02:35:51","Emmen","52.761","6.908",3.0,2.0,NULL,NULL,NULL,NULL
531,"2008-08-23 19:49:07","Loppersum","53.33","6.725",3.0,0.9,1,NULL,NULL,NULL
532,"2008-08-26 22:55:53","Geelbroek","52.949","6.565",3.0,2.3,NULL,NULL,NULL,NULL
533,"2008-09-14 20:32:12","Middelstum","53.331","6.622",3.0,1.1,1,NULL,NULL,NULL
534,"2008-09-15 22:26:58","Eexterveen","53.053","6.803",3.0,1.0,NULL,NULL,NULL,NULL
535,"2008-09-20 08:45:59","Lageland","53.238","6.707",3.0,1.3,1,NULL,NULL,NULL
536,"2008-09-29 10:20:45","Rottum","53.379","6.602",3.0,1.8,1,NULL,NULL,NULL
537,"2008-10-11 08:19:40","Noordzee","52.7","4.372",3.0,2.6,NULL,NULL,NULL,NULL
538,"2008-10-26 02:48:50","Schildwolde","53.243","6.805",3.0,1.1,1,NULL,NULL,NULL
539,"2008-10-26 07:49:52","Hooghalen","52.944","6.553",3.0,1.7,NULL,NULL,NULL,NULL
540,"2008-10-29 16:36:22","Loppersum","53.33","6.71",3.0,1.4,1,NULL,NULL,NULL
541,"2008-10-30 05:54:29","Loppersum","53.337","6.72",3.0,3.2,1,NULL,NULL,NULL
542,"2008-11-07 16:40:01","Garsthuizen","53.381","6.735",3.0,2.2,1,NULL,NULL,NULL
543,"2008-11-10 10:55:07","Oud Annerveen","53.083","6.763",3.0,0.7,NULL,NULL,NULL,NULL
544,"2008-11-16 22:51:10","Eexterveen","53.048","6.792",3.0,1.2,NULL,NULL,NULL,NULL
545,"2008-12-10 03:22:39","Overschild","53.279","6.828",3.0,1.1,1,NULL,NULL,NULL
546,"2008-12-15 20:41:17","Middelstum","53.336","6.6",3.0,1.5,1,NULL,NULL,NULL
547,"2008-12-23 15:16:59","Uithuizermeeden","53.403","6.71",3.0,1.4,1,NULL,NULL,NULL
548,"2008-12-24 03:27:11","Vries","53.065","6.582",3.0,1.2,NULL,NULL,NULL,NULL
549,"2009-01-01 08:34:39","Zuidlaren","53.095","6.718",3.0,1.5,NULL,NULL,NULL,NULL
550,"2009-01-01 09:35:47","Delfzijl","53.33","6.902",3.0,1.2,1,NULL,NULL,NULL
551,"2009-01-01 16:54:47","'t Zandt","53.366","6.772",3.0,1.7,1,NULL,NULL,NULL
552,"2009-01-08 01:17:02","Westeremden","53.348","6.717",3.0,1.7,1,NULL,NULL,NULL
553,"2009-01-09 20:16:58","Westeremden","53.341","6.713",3.0,1.9,1,NULL,NULL,NULL
554,"2009-01-15 12:41:13","Appingedam","53.339","6.872",3.0,1.0,1,NULL,NULL,NULL
555,"2009-01-17 06:05:04","Sappemeer","53.17","6.795",3.0,1.1,1,NULL,NULL,NULL
556,"2009-02-01 04:23:24","Zeerijp","53.36","6.74",3.0,2.2,1,NULL,NULL,NULL
557,"2009-02-03 06:53:52","Appingedam","53.315","6.875",3.0,1.2,1,NULL,NULL,NULL
558,"2009-02-04 12:23:50","Garsthuizen","53.376","6.742",3.0,1.7,1,NULL,NULL,NULL
559,"2009-02-05 11:56:13","Delfzijl","53.328","6.923",3.0,1.1,1,NULL,NULL,NULL
560,"2009-02-16 09:24:56","Wirdum","53.298","6.8",3.0,1.4,1,NULL,NULL,NULL
561,"2009-02-22 11:56:27","Noordlaren","53.118","6.647",3.0,0.8,NULL,NULL,NULL,NULL
562,"2009-02-23 18:03:15","Tripscompagnie","53.132","6.83",3.0,1.0,NULL,NULL,NULL,NULL
563,"2009-02-26 01:21:50","Noordlaren","53.119","6.65",3.0,0.5,NULL,NULL,NULL,NULL
564,"2009-02-26 03:03:15","Noordlaren","53.118","6.647",3.0,1.1,NULL,NULL,NULL,NULL
565,"2009-03-05 23:36:35","Noordlaren","53.119","6.647",3.0,0.8,NULL,NULL,NULL,NULL
566,"2009-03-12 04:36:55","Noordlaren","53.117","6.645",3.0,0.6,NULL,NULL,NULL,NULL
567,"2009-03-12 05:00:22","Noordlaren","53.117","6.645",3.0,0.5,NULL,NULL,NULL,NULL
568,"2009-03-12 14:56:01","Noordlaren","53.117","6.647",3.0,0.8,NULL,NULL,NULL,NULL
569,"2009-03-12 17:07:52","Noordlaren","53.117","6.647",3.0,0.6,NULL,NULL,NULL,NULL
570,"2009-03-13 14:33:33","Holwierde","53.35","6.902",3.0,1.2,1,NULL,NULL,NULL
571,"2009-03-14 15:32:16","Noordlaren","53.119","6.652",3.0,1.0,NULL,NULL,NULL,NULL
572,"2009-03-14 15:32:28","Noordlaren","53.118","6.643",3.0,1.0,NULL,NULL,NULL,NULL
573,"2009-03-14 20:10:52","Noordlaren","53.116","6.637",3.0,0.5,NULL,NULL,NULL,NULL
574,"2009-03-17 00:06:15","Noordlaren","53.121","6.652",3.0,0.4,NULL,NULL,NULL,NULL
575,"2009-03-17 03:34:07","Noordlaren","53.12","6.648",3.0,0.5,NULL,NULL,NULL,NULL
576,"2009-03-17 04:38:27","Noordlaren","53.119","6.648",3.0,1.4,NULL,NULL,NULL,NULL
577,"2009-03-17 06:32:52","Noordlaren","53.12","6.648",3.0,1.1,NULL,NULL,NULL,NULL
578,"2009-03-17 16:34:55","Noordlaren","53.118","6.652",3.0,0.5,NULL,NULL,NULL,NULL
579,"2009-03-17 18:39:58","Noordlaren","53.119","6.653",3.0,0.5,NULL,NULL,NULL,NULL
580,"2009-03-17 18:40:09","Noordlaren","53.119","6.645",3.0,0.6,NULL,NULL,NULL,NULL
581,"2009-03-17 19:10:17","Noordlaren","53.12","6.648",3.0,0.9,NULL,NULL,NULL,NULL
582,"2009-03-17 19:10:34","Noordlaren","53.12","6.648",3.0,0.9,NULL,NULL,NULL,NULL
583,"2009-03-17 19:10:49","Noordlaren","53.12","6.647",3.0,0.9,NULL,NULL,NULL,NULL
584,"2009-03-17 19:11:12","Noordlaren","53.121","6.648",3.0,1.0,NULL,NULL,NULL,NULL
585,"2009-03-17 19:15:36","Noordlaren","53.12","6.648",3.0,1.0,NULL,NULL,NULL,NULL
586,"2009-03-17 19:16:15","Noordlaren","53.12","6.648",3.0,1.0,NULL,NULL,NULL,NULL
587,"2009-03-17 19:27:36","Noordlaren","53.12","6.65",3.0,0.7,NULL,NULL,NULL,NULL
588,"2009-03-17 19:28:41","Noordlaren","53.12","6.65",3.0,0.7,NULL,NULL,NULL,NULL
589,"2009-03-17 21:28:51","Noordlaren","53.12","6.652",3.0,1.1,NULL,NULL,NULL,NULL
590,"2009-03-17 22:42:07","Noordlaren","53.119","6.652",3.0,0.8,NULL,NULL,NULL,NULL
591,"2009-03-18 14:26:39","Noordlaren","53.12","6.653",3.0,0.9,NULL,NULL,NULL,NULL
592,"2009-03-18 18:16:45","Noordlaren","53.119","6.65",3.0,0.9,NULL,NULL,NULL,NULL
593,"2009-03-18 18:27:19","Noordlaren","53.12","6.652",3.0,0.6,NULL,NULL,NULL,NULL
594,"2009-03-20 21:07:49","Noordlaren","53.119","6.642",3.0,0.5,NULL,NULL,NULL,NULL
595,"2009-03-20 21:21:55","Noordlaren","53.118","6.645",3.0,0.6,NULL,NULL,NULL,NULL
596,"2009-03-20 21:30:23","Noordlaren","53.12","6.647",3.0,0.5,NULL,NULL,NULL,NULL
597,"2009-03-20 21:37:48","Noordlaren","53.12","6.648",3.0,0.6,NULL,NULL,NULL,NULL
598,"2009-03-20 22:48:15","Noordlaren","53.12","6.655",3.0,0.4,NULL,NULL,NULL,NULL
599,"2009-03-20 22:49:30","Noordlaren","53.117","6.638",3.0,0.5,NULL,NULL,NULL,NULL
600,"2009-03-21 04:31:36","Noordlaren","53.122","6.648",3.0,0.2,NULL,NULL,NULL,NULL
601,"2009-03-21 05:11:07","Noordlaren","53.12","6.652",3.0,0.5,NULL,NULL,NULL,NULL
602,"2009-03-22 00:32:19","Noordlaren","53.12","6.648",3.0,1.2,NULL,NULL,NULL,NULL
603,"2009-03-22 00:34:53","Noordlaren","53.119","6.648",3.0,0.6,NULL,NULL,NULL,NULL
604,"2009-03-27 02:51:28","Wirdum","53.308","6.81",3.0,1.0,1,NULL,NULL,NULL
605,"2009-04-14 21:05:26","Huizinge","53.345","6.68",3.0,2.6,1,NULL,NULL,NULL
606,"2009-04-14 23:35:03","'t Zandt","53.358","6.78",3.0,0.9,1,NULL,NULL,NULL
607,"2009-04-16 17:12:16","Appingedam","53.313","6.845",3.0,2.6,1,NULL,NULL,NULL
608,"2009-04-20 14:42:51","Wirdum","53.296","6.808",3.0,1.5,1,NULL,NULL,NULL
609,"2009-05-01 14:13:02","Scharmer","53.222","6.72",3.0,1.2,1,NULL,NULL,NULL
610,"2009-05-04 11:31:17","'t Zandt","53.356","6.782",3.0,1.8,1,NULL,NULL,NULL
611,"2009-05-07 01:20:24","'t Zandt","53.379","6.778",3.0,1.4,1,NULL,NULL,NULL
612,"2009-05-07 03:42:13","Stedum","53.316","6.728",3.0,1.6,1,NULL,NULL,NULL
613,"2009-05-07 13:14:43","Lageland","53.253","6.723",3.0,1.2,1,NULL,NULL,NULL
614,"2009-05-08 05:23:12","Zeerijp","53.354","6.762",3.0,3.0,1,NULL,NULL,NULL
615,"2009-05-08 15:54:23","Kropswolde","53.142","6.715",3.0,0.9,1,NULL,NULL,NULL
616,"2009-05-22 01:40:30","Wildervank","53.076","6.835",3.0,1.3,NULL,NULL,NULL,NULL
617,"2009-05-26 00:08:00","Meedhuizen","53.302","6.93",3.0,1.3,1,NULL,NULL,NULL
618,"2009-05-26 11:00:37","Farmsum","53.314","6.928",3.0,1.3,1,NULL,NULL,NULL
619,"2009-06-01 02:32:25","Siddeburen","53.23","6.878",3.0,0.9,1,NULL,NULL,NULL
620,"2009-06-15 15:32:51","Overschild","53.286","6.813",3.0,1.0,1,NULL,NULL,NULL
621,"2009-07-05 10:42:46","Garrelsweer","53.307","6.755",3.0,1.8,1,NULL,NULL,NULL
622,"2009-07-05 18:52:42","Schildwolde","53.226","6.835",3.0,1.2,1,NULL,NULL,NULL
623,"2009-07-14 16:11:14","Noordzee","52.773","4.308",3.0,2.7,NULL,NULL,NULL,NULL
624,"2009-07-22 00:00:00","Ten Post","53.29","6.765",3.0,1.7,1,NULL,NULL,NULL
625,"2009-08-19 01:49:38","Groningen","53.231","6.632",3.0,0.7,1,NULL,NULL,NULL
626,"2009-09-14 00:32:51","Steendam","53.278","6.845",3.0,1.3,1,NULL,NULL,NULL
627,"2009-09-29 02:23:10","Wirdum","53.314","6.802",3.0,1.6,1,NULL,NULL,NULL
628,"2009-11-02 02:00:06","Emmen","52.79","6.863",3.0,1.4,NULL,NULL,NULL,NULL
629,"2009-11-18 05:17:49","Hoogezand","53.145","6.748",3.0,1.6,1,NULL,NULL,NULL
630,"2009-11-19 01:09:31","Wildervank","53.071","6.817",3.5,1.1,NULL,NULL,NULL,NULL
631,"2009-11-19 13:20:09","Assen","52.972","6.588",3.0,0.9,NULL,NULL,NULL,NULL
632,"2009-11-20 09:27:32","Garrelsweer","53.321","6.747",3.0,1.2,1,NULL,NULL,NULL
633,"2009-11-26 12:54:14","De Hoeve","52.892","6.113",3.0,2.8,NULL,NULL,NULL,NULL
634,"2009-12-02 08:53:31","Appingedam","53.291","6.833",3.0,1.1,1,NULL,NULL,NULL
635,"2009-12-04 04:12:32","Ten Post","53.284","6.743",3.0,2.3,1,NULL,NULL,NULL
636,"2009-12-07 00:25:00","Waddenzee (nabij Eemshaven)","53.451","6.923",3.0,1.3,NULL,NULL,NULL,NULL
637,"2009-12-21 04:55:28","Woudbloem","53.224","6.743",3.0,1.5,1,NULL,NULL,NULL
638,"2009-12-23 18:38:25","Garrelsweer","53.309","6.76",3.0,1.5,1,NULL,NULL,NULL
639,"2009-12-25 23:37:52","Woudbloem","53.227","6.75",3.0,0.7,1,NULL,NULL,NULL
640,"2010-01-09 12:31:12","Eppenhuizen","53.367","6.665",3.0,1.7,1,NULL,NULL,NULL
641,"2010-01-14 17:12:23","Overschild","53.293","6.817",3.0,1.2,1,NULL,NULL,NULL
642,"2010-02-11 07:14:13","Oud Annerveen","53.084","6.767",3.0,0.3,NULL,NULL,NULL,NULL
643,"2010-02-17 15:55:02","Froombosch","53.192","6.792",3.0,1.2,1,NULL,NULL,NULL
644,"2010-02-19 23:12:52","Overschild","53.288","6.802",3.0,1.8,1,NULL,NULL,NULL
645,"2010-03-04 19:59:58","Leermens","53.342","6.792",3.0,1.4,1,NULL,NULL,NULL
646,"2010-03-31 15:15:03","Froombosch","53.19","6.777",3.0,2.4,1,NULL,NULL,NULL
647,"2010-04-03 11:50:57","Middelstum","53.346","6.658",3.0,1.4,1,NULL,NULL,NULL
648,"2010-04-25 00:46:00","Wirdum","53.318","6.8",3.0,1.6,1,NULL,NULL,NULL
649,"2010-04-25 13:13:17","Zuidbroek","53.157","6.85",3.0,1.0,1,NULL,NULL,NULL
650,"2010-05-03 09:26:16","Godlinze","53.387","6.81",3.0,2.3,1,NULL,NULL,NULL
651,"2010-05-05 03:38:03","Zijldijk","53.404","6.775",3.0,1.6,1,NULL,NULL,NULL
652,"2010-05-07 08:26:36","Waddenzee (nabij Usquert)","53.491","6.617",3.0,2.5,NULL,NULL,NULL,NULL
653,"2010-05-08 23:36:07","Tjuchem","53.278","6.865",3.0,1.0,1,NULL,NULL,NULL
654,"2010-05-09 17:05:10","Wagenborgen","53.247","6.927",3.0,1.7,1,NULL,NULL,NULL
655,"2010-05-21 02:34:09","Tjuchem","53.281","6.87",3.0,0.9,1,NULL,NULL,NULL
656,"2010-05-26 12:53:59","Hellum","53.235","6.833",3.0,0.9,1,NULL,NULL,NULL
657,"2010-05-30 18:58:36","Lageland","53.238","6.678",3.0,1.5,1,NULL,NULL,NULL
658,"2010-05-30 18:58:58","Lageland","53.238","6.678",3.0,1.2,1,NULL,NULL,NULL
659,"2010-06-08 02:20:29","Noordbroek","53.199","6.847",3.0,1.0,1,NULL,NULL,NULL
660,"2010-06-09 19:19:22","Froombosch","53.182","6.775",3.0,2.0,1,NULL,NULL,NULL
661,"2010-06-10 19:57:35","Slochteren","53.226","6.652",3.0,1.1,1,NULL,NULL,NULL
662,"2010-06-16 01:07:58","Krewerd","53.358","6.853",3.0,1.5,1,NULL,NULL,NULL
663,"2010-06-21 00:40:07","Luddeweer","53.249","6.745",3.0,1.3,1,NULL,NULL,NULL
664,"2010-06-21 04:02:58","Groningen","53.218","6.62",3.0,1.5,1,NULL,NULL,NULL
665,"2010-06-21 08:06:04","Wildervank","53.074","6.835",3.0,1.7,NULL,NULL,NULL,NULL
666,"2010-07-04 01:58:05","Schildwolde","53.251","6.8",3.0,0.8,1,NULL,NULL,NULL
667,"2010-07-24 00:46:44","Ten Post","53.28","6.735",3.0,1.8,1,NULL,NULL,NULL
668,"2010-08-14 07:43:20","Uithuizen","53.403","6.703",3.0,2.5,1,NULL,NULL,NULL
669,"2010-08-29 18:13:31","Slochteren","53.209","6.828",3.0,1.6,1,NULL,NULL,NULL
670,"2010-08-31 17:54:57","Zandeweer","53.376","6.683",3.0,1.4,1,NULL,NULL,NULL
671,"2010-09-03 10:54:04","Schildwolde","53.227","6.813",3.0,1.0,1,NULL,NULL,NULL
672,"2010-10-06 20:22:24","Slochteren","53.218","6.775",3.0,0.9,1,NULL,NULL,NULL
673,"2010-10-22 19:31:11","Kolham","53.18","6.732",3.0,1.0,1,NULL,NULL,NULL
674,"2010-10-31 14:46:39","Appingedam","53.312","6.872",3.0,1.0,1,NULL,NULL,NULL
675,"2010-11-15 11:42:46","Westeremden","53.348","6.703",3.0,1.4,1,NULL,NULL,NULL
676,"2010-11-24 04:10:25","Farmsum","53.281","6.955",3.0,0.6,1,NULL,NULL,NULL
677,"2010-12-02 13:44:40","Usquert","53.423","6.58",3.0,1.2,NULL,NULL,NULL,NULL
678,"2010-12-07 14:42:50","Appingedam","53.313","6.862",3.0,1.2,1,NULL,NULL,NULL
679,"2010-12-08 15:02:06","Loppersum","53.317","6.735",3.0,1.1,1,NULL,NULL,NULL
680,"2010-12-30 09:56:58","Eems-Dollard (nabij Emden)","53.335","7.005",3.0,0.9,NULL,NULL,NULL,NULL
681,"2011-01-06 06:17:36","Garrelsweer","53.295","6.78",3.0,1.3,1,NULL,NULL,NULL
682,"2011-01-07 21:34:37","Nieuwolda","53.245","6.967",3.0,1.7,1,NULL,NULL,NULL
683,"2011-01-16 01:56:18","Annen","53.057","6.762",3.0,1.8,NULL,NULL,NULL,NULL
684,"2011-01-19 19:39:32","Westerwijtwerd","53.319","6.645",3.0,2.4,1,NULL,NULL,NULL
685,"2011-01-22 09:28:18","Sappemeer","53.166","6.793",3.0,1.1,1,NULL,NULL,NULL
686,"2011-01-28 15:07:02","Lellens","53.301","6.712",3.0,1.5,1,NULL,NULL,NULL
687,"2011-01-30 09:28:04","Ten Post","53.302","6.722",3.0,1.4,1,NULL,NULL,NULL
688,"2011-02-08 04:16:25","Overschild","53.258","6.763",3.0,1.3,1,NULL,NULL,NULL
689,"2011-03-11 04:32:42","Siddeburen","53.263","6.863",3.0,1.4,1,NULL,NULL,NULL
690,"2011-03-13 20:16:11","Overschild","53.271","6.775",3.0,1.5,1,NULL,NULL,NULL
691,"2011-03-14 20:02:46","Sappemeer","53.176","6.812",3.0,0.8,1,NULL,NULL,NULL
692,"2011-03-19 02:34:39","Nieuwe Pekela","53.066","6.933",3.0,0.9,NULL,NULL,NULL,NULL
693,"2011-03-26 02:31:49","Hellum","53.253","6.82",3.0,1.2,1,NULL,NULL,NULL
694,"2011-03-26 20:45:54","Loppersum","53.335","6.732",3.0,1.5,1,NULL,NULL,NULL
695,"2011-03-28 03:14:49","Sappemeer","53.168","6.805",3.0,2.0,1,NULL,NULL,NULL
696,"2011-04-08 01:05:00","Eemshaven","53.446","6.843",3.0,1.3,1,NULL,NULL,NULL
697,"2011-04-12 16:58:40","Gieterveen","53.035","6.838",3.0,0.9,NULL,NULL,NULL,NULL
698,"2011-04-13 20:28:23","Overschild","53.288","6.8",3.0,0.9,1,NULL,NULL,NULL
699,"2011-04-15 04:38:54","Noordbroek","53.2","6.837",3.0,1.5,1,NULL,NULL,NULL
700,"2011-04-20 20:29:45","Veendam","53.083","6.902",3.0,0.8,NULL,NULL,NULL,NULL
701,"2011-04-24 06:40:09","Zuidbroek","53.156","6.853",3.0,0.5,1,NULL,NULL,NULL
702,"2011-04-28 02:41:04","Steendam","53.285","6.848",3.0,1.4,1,NULL,NULL,NULL
703,"2011-04-28 08:48:41","Stedum","53.312","6.727",3.0,1.4,1,NULL,NULL,NULL
704,"2011-05-02 23:44:10","Meeden","53.127","6.937",3.0,1.2,1,NULL,NULL,NULL
705,"2011-05-05 00:04:18","Scheemda","53.174","6.932",3.0,0.8,1,NULL,NULL,NULL
706,"2011-05-07 12:44:11","Wirdum","53.328","6.772",3.0,1.1,1,NULL,NULL,NULL
707,"2011-05-08 13:40:23","Overschild","53.278","6.802",3.0,0.9,1,NULL,NULL,NULL
708,"2011-05-10 03:38:16","Krewerd","53.35","6.863",3.0,1.0,1,NULL,NULL,NULL
709,"2011-05-10 17:20:12","Harkstede","53.224","6.657",3.0,1.2,1,NULL,NULL,NULL
710,"2011-05-12 16:44:30","Kolham","53.195","6.757",3.0,1.8,1,NULL,NULL,NULL
711,"2011-05-12 16:51:06","Hellum","53.239","6.828",3.0,1.1,1,NULL,NULL,NULL
712,"2011-05-18 00:02:27","Wirdum","53.32","6.77",3.0,0.8,1,NULL,NULL,NULL
713,"2011-05-18 17:48:26","Hellum","53.248","6.845",3.0,1.9,1,NULL,NULL,NULL
714,"2011-05-19 00:09:05","Eems-Dollard (nabij Eemshaven)","53.422","6.893",3.0,0.9,1,NULL,NULL,NULL
715,"2011-05-19 18:16:04","Krewerd","53.359","6.843",3.0,1.2,1,NULL,NULL,NULL
716,"2011-05-19 19:41:52","Zijldijk","53.396","6.777",3.0,1.4,1,NULL,NULL,NULL
717,"2011-05-23 05:15:14","Zuidbroek","53.155","6.818",3.0,0.9,1,NULL,NULL,NULL
718,"2011-05-23 07:49:31","Overschild","53.27","6.767",3.0,1.2,1,NULL,NULL,NULL
719,"2011-05-26 15:56:08","Zijldijk","53.407","6.775",3.0,1.9,1,NULL,NULL,NULL
720,"2011-05-27 23:04:12","Onnen","53.182","6.647",3.0,1.7,1,NULL,NULL,NULL
721,"2011-06-02 00:19:40","Garsthuizen","53.376","6.737",3.0,1.0,1,NULL,NULL,NULL
722,"2011-06-02 16:43:17","Overschild","53.274","6.822",3.0,0.8,1,NULL,NULL,NULL
723,"2011-06-05 09:40:31","Haren","53.176","6.612",3.0,1.5,NULL,NULL,NULL,NULL
724,"2011-06-05 23:08:38","Usquert","53.522","6.485",3.0,1.4,NULL,NULL,NULL,NULL
725,"2011-06-10 00:59:00","Thesinge","53.271","6.647",3.0,1.0,1,NULL,NULL,NULL
726,"2011-06-18 15:42:20","Noordbroek","53.199","6.845",3.0,1.3,1,NULL,NULL,NULL
727,"2011-06-19 20:22:09","Zuidlaren","53.072","6.705",3.0,1.1,NULL,NULL,NULL,NULL
728,"2011-06-19 20:50:35","Zuidlaren","53.075","6.703",3.0,0.3,NULL,NULL,NULL,NULL
729,"2011-06-23 09:14:46","Wirdum","53.321","6.775",3.0,1.7,1,NULL,NULL,NULL
730,"2011-06-24 00:49:47","Zeerijp","53.359","6.735",3.0,1.1,1,NULL,NULL,NULL
731,"2011-06-27 04:10:28","Ten Post","53.285","6.743",3.0,1.0,1,NULL,NULL,NULL
732,"2011-06-27 15:48:10","Garrelsweer","53.303","6.787",3.0,3.2,1,NULL,NULL,NULL
733,"2011-06-27 16:27:37","Garrelsweer","53.295","6.777",3.0,1.4,1,NULL,NULL,NULL
734,"2011-06-27 22:55:34","Wirdum","53.305","6.802",3.0,1.1,1,NULL,NULL,NULL
735,"2011-07-05 11:44:30","Noordzee","52.917","4.28",3.5,2.5,NULL,NULL,NULL,NULL
736,"2011-07-23 19:14:20","Schildwolde","53.246","6.775",3.0,1.2,1,NULL,NULL,NULL
737,"2011-07-27 00:17:14","Tjuchem","53.285","6.88",3.0,1.2,1,NULL,NULL,NULL
738,"2011-07-27 17:44:22","Farmsum","53.286","6.953",3.0,1.2,1,NULL,NULL,NULL
739,"2011-07-27 18:42:09","Zandeweer","53.387","6.662",3.0,1.1,1,NULL,NULL,NULL
740,"2011-07-29 22:48:34","Loppersum","53.337","6.728",3.0,1.8,1,NULL,NULL,NULL
741,"2011-08-01 11:20:05","'t Zandt","53.368","6.798",3.0,0.9,1,NULL,NULL,NULL
742,"2011-08-02 16:44:20","Zuidlaren","53.074","6.727",3.0,1.6,NULL,NULL,NULL,NULL
743,"2011-08-17 21:18:04","Garrelsweer","53.303","6.787",3.0,1.0,1,NULL,NULL,NULL
744,"2011-08-18 21:44:41","Woltersum","53.281","6.733",3.0,1.3,1,NULL,NULL,NULL
745,"2011-08-20 09:39:42","Bedum","53.279","6.625",3.0,1.5,1,NULL,NULL,NULL
746,"2011-08-23 15:08:01","Sappemeer","53.168","6.817",3.0,1.6,1,NULL,NULL,NULL
747,"2011-08-31 04:51:40","Eppenhuizen","53.37","6.693",3.0,1.1,1,NULL,NULL,NULL
748,"2011-08-31 06:23:57","Uithuizen","53.444","6.687",3.0,2.5,1,NULL,NULL,NULL
749,"2011-09-04 13:00:56","Stedum","53.316","6.678",3.0,0.8,1,NULL,NULL,NULL
750,"2011-09-06 21:48:11","Leermens","53.337","6.805",3.0,2.5,1,NULL,NULL,NULL
751,"2011-09-07 04:14:57","Overschild","53.267","6.763",3.0,1.5,1,NULL,NULL,NULL
752,"2011-09-15 00:20:30","Appingedam","53.323","6.823",3.0,1.6,1,NULL,NULL,NULL
753,"2011-09-22 05:54:08","Assen","52.969","6.58",3.0,0.9,NULL,NULL,NULL,NULL
754,"2011-09-25 00:49:10","Loppersum","53.348","6.728",3.0,1.0,1,NULL,NULL,NULL
755,"2011-09-25 12:59:01","Zeerijp","53.363","6.728",3.0,2.0,1,NULL,NULL,NULL
756,"2011-10-04 19:52:39","Noordzee","52.822","4.265",3.0,2.6,NULL,NULL,NULL,NULL
757,"2011-10-08 00:47:43","Siddeburen","53.261","6.862",3.0,1.9,1,NULL,NULL,NULL
758,"2011-10-09 04:33:43","Noordzee","53.281","3.885",3.0,3.1,NULL,NULL,NULL,NULL
759,"2011-10-09 21:43:14","Thesinge","53.281","6.662",3.0,1.5,1,NULL,NULL,NULL
760,"2011-10-24 17:27:27","Farmsum","53.316","6.965",3.0,1.3,1,NULL,NULL,NULL
761,"2011-11-04 18:02:12","Oosterwijtwerd","53.343","6.808",3.0,1.5,1,NULL,NULL,NULL
762,"2011-11-06 05:37:43","Harkstede","53.226","6.682",3.0,0.7,1,NULL,NULL,NULL
763,"2011-11-07 17:50:34","Eexterveen","53.058","6.798",3.0,1.0,NULL,NULL,NULL,NULL
764,"2011-11-07 19:26:31","Lageland","53.246","6.685",3.0,1.2,1,NULL,NULL,NULL
765,"2011-11-09 15:08:53","Nieuwolda","53.255","6.958",3.0,1.6,1,NULL,NULL,NULL
766,"2011-11-15 02:12:47","Ekehaar","52.953","6.592",3.0,0.9,NULL,NULL,NULL,NULL
767,"2011-11-15 08:14:11","Farmsum","53.292","6.967",3.0,1.5,1,NULL,NULL,NULL
768,"2011-11-18 21:27:21","Froombosch","53.206","6.773",3.0,0.2,1,NULL,NULL,NULL
769,"2011-11-27 05:00:01","Appingedam","53.313","6.822",3.0,1.7,1,NULL,NULL,NULL
770,"2011-12-04 15:34:52","Overschild","53.293","6.825",3.0,1.3,1,NULL,NULL,NULL
771,"2011-12-20 21:35:39","Tripscompagnie","53.145","6.817",3.0,0.9,1,NULL,NULL,NULL
772,"2011-12-20 23:17:13","Noordzee","52.773","4.288",3.0,2.2,NULL,NULL,NULL,NULL
773,"2011-12-23 11:37:17","Groningen","53.203","6.627",3.0,1.1,1,NULL,NULL,NULL
774,"2011-12-30 06:20:13","Middelstum","53.352","6.657",3.0,2.2,1,NULL,NULL,NULL
775,"2012-01-06 17:13:53","Middelstum","53.359","6.667",3.0,1.9,1,NULL,NULL,NULL
776,"2012-01-07 06:57:13","Zuidwolde","53.262","6.628",3.0,1.6,1,NULL,NULL,NULL
777,"2012-01-16 21:11:01","Wirdum","53.319","6.793",3.0,1.3,1,NULL,NULL,NULL
778,"2012-01-21 00:07:27","Lageland","53.237","6.682",3.0,1.1,1,NULL,NULL,NULL
779,"2012-01-24 11:35:38","Garrelsweer","53.315","6.755",3.0,1.3,1,NULL,NULL,NULL
780,"2012-01-27 06:18:33","Oude Pekela","53.103","6.968",3.0,1.6,1,NULL,NULL,NULL
781,"2012-01-28 13:42:59","Zeerijp","53.349","6.757",3.0,0.9,1,NULL,NULL,NULL
